rdate,rpki_certs,rpki_roas,asn_in_roas,v4_prefixes_in_roas,v4_space_in_roas,v6_prefixes_in_roas,v6_space_in_roas
2015-01-22,33,50,20,49,10978,17,3670021
2015-01-23,33,50,20,49,10978,17,3670021
2015-01-24,33,50,20,49,10978,17,3670021
2015-01-25,33,50,20,49,10978,17,3670021
2015-01-26,33,50,20,49,10978,17,3670021
2015-01-27,33,50,20,49,10978,17,3670021
2015-01-28,33,50,20,49,10978,17,3670021
2015-01-29,33,50,20,49,10978,17,3670021
2015-01-30,33,50,20,49,10978,17,3670021
2015-01-31,33,50,20,49,10978,17,3670021
2015-02-01,33,47,17,45,10973,15,3670019
2015-02-02,33,47,17,45,10973,15,3670019
2015-02-03,33,47,17,45,10973,15,3670019
2015-02-04,33,47,17,45,10973,15,3670019
2015-02-05,33,48,18,49,10978,15,3670020
2015-02-06,33,48,18,49,10978,15,3670020
2015-02-07,33,48,18,49,10978,15,3670020
2015-02-08,33,48,18,49,10978,15,3670020
2015-02-09,33,48,18,49,10978,15,3670020
2015-02-10,33,48,18,49,10978,15,3670020
2015-02-11,33,48,18,49,10978,15,3670020
2015-02-12,33,48,18,49,10978,15,3670020
2015-02-13,33,48,18,49,10978,15,3670020
2015-02-14,33,48,18,49,10978,15,3670020
2015-02-15,33,48,18,49,10978,15,3670020
2015-02-16,33,48,18,49,10978,15,3670020
2015-02-17,33,48,18,49,10978,15,3670020
2015-02-18,33,48,18,49,10978,15,3670020
2015-02-19,33,48,18,49,10978,15,3670020
2015-02-20,33,48,18,49,10978,15,3670020
2015-02-21,33,48,18,49,10978,15,3670020
2015-02-22,33,48,18,49,10978,15,3670020
2015-02-23,33,48,18,49,10978,15,3670020
2015-02-24,33,48,18,49,10978,15,3670020
2015-02-25,33,48,18,49,10978,15,3670020
2015-02-26,33,48,18,49,10978,15,3670020
2015-02-27,33,48,18,49,10978,15,3670020
2015-02-28,33,48,18,49,10978,15,3670020
2015-03-01,33,48,18,49,10978,15,3670020
2015-03-02,33,48,18,49,10978,15,3670020
2015-03-03,0,0,0,0,0,0,0
2015-03-04,33,48,18,49,10978,15,3670020
2015-03-05,34,48,18,49,10978,15,3670020
2015-03-06,34,48,18,49,10978,15,3670020
2015-03-07,34,48,18,49,10978,15,3670020
2015-03-08,34,48,18,49,10978,15,3670020
2015-03-09,34,48,18,49,10978,15,3670020
2015-03-10,34,49,18,50,10986,15,3670020
2015-03-11,34,49,18,50,10986,15,3670020
2015-03-12,34,49,18,50,10986,15,3670020
2015-03-13,34,49,18,50,10986,15,3670020
2015-03-14,34,49,18,50,10986,15,3670020
2015-03-15,34,49,18,50,10986,15,3670020
2015-03-16,34,49,18,50,10986,15,3670020
2015-03-17,34,49,18,50,10986,15,3670020
2015-03-18,34,49,18,50,10986,15,3670020
2015-03-19,34,49,18,50,10986,15,3670020
2015-03-20,34,49,18,50,10986,15,3670020
2015-03-21,34,49,18,50,10986,15,3670020
2015-03-22,34,49,18,50,10986,15,3670020
2015-03-23,34,49,18,50,10986,15,3670020
2015-03-24,34,49,18,50,10986,15,3670020
2015-03-25,34,49,18,50,10986,15,3670020
2015-03-26,34,49,18,50,10986,15,3670020
2015-03-27,34,49,18,50,10986,15,3670020
2015-03-28,34,49,18,50,10986,15,3670020
2015-03-29,34,49,18,50,10986,15,3670020
2015-03-30,34,49,18,50,10986,15,3670020
2015-03-31,34,49,18,50,10986,15,3670020
2015-04-01,34,48,19,48,10946,15,3670020
2015-04-02,34,47,18,48,10946,15,3670020
2015-04-03,34,47,18,48,10946,15,3670020
2015-04-04,34,47,18,48,10946,15,3670020
2015-04-05,34,47,18,48,10946,15,3670020
2015-04-06,34,47,18,48,10946,15,3670020
2015-04-07,34,47,18,48,10946,15,3670020
2015-04-08,34,47,18,48,10946,15,3670020
2015-04-09,34,47,18,48,10946,15,3670020
2015-04-10,34,47,18,48,10946,15,3670020
2015-04-11,34,47,18,48,10946,15,3670020
2015-04-12,34,47,18,48,10946,15,3670020
2015-04-13,34,47,18,48,10946,15,3670020
2015-04-14,34,47,18,48,10946,15,3670020
2015-04-15,34,47,18,48,10946,15,3670020
2015-04-16,34,47,18,48,10946,15,3670020
2015-04-17,34,47,18,48,10946,15,3670020
2015-04-18,34,47,18,48,10946,15,3670020
2015-04-19,34,47,18,48,10946,15,3670020
2015-04-20,34,47,18,48,10946,15,3670020
2015-04-21,34,47,18,48,10946,15,3670020
2015-04-22,34,47,18,48,10946,15,3670020
2015-04-23,34,47,18,48,10946,15,3670020
2015-04-24,34,47,18,48,10946,15,3670020
2015-04-25,34,47,18,48,10946,15,3670020
2015-04-26,34,47,18,48,10946,15,3670020
2015-04-27,34,47,18,48,10946,15,3670020
2015-04-28,34,47,18,48,10946,15,3670020
2015-04-29,34,47,18,48,10946,15,3670020
2015-04-30,34,47,18,48,10946,15,3670020
2015-05-01,34,47,18,48,10946,15,3670020
2015-05-02,34,47,18,48,10946,15,3670020
2015-05-03,34,47,18,48,10946,15,3670020
2015-05-04,34,47,18,48,10946,15,3670020
2015-05-05,34,47,18,48,10946,15,3670020
2015-05-06,34,47,18,48,10946,15,3670020
2015-05-07,34,47,18,48,10946,15,3670020
2015-05-08,34,47,18,48,10946,15,3670020
2015-05-09,34,47,18,48,10946,15,3670020
2015-05-10,34,47,18,48,10946,15,3670020
2015-05-11,34,47,18,48,10946,15,3670020
2015-05-12,34,47,18,48,10946,15,3670020
2015-05-13,35,47,18,48,10946,15,3670020
2015-05-14,35,47,18,48,10946,15,3670020
2015-05-15,35,47,18,48,10946,15,3670020
2015-05-16,34,47,18,48,10946,15,3670020
2015-05-17,34,47,18,48,10946,15,3670020
2015-05-18,34,47,18,48,10946,15,3670020
2015-05-19,34,47,18,48,10946,15,3670020
2015-05-20,34,47,18,48,10946,15,3670020
2015-05-21,34,47,18,48,10946,15,3670020
2015-05-22,34,47,18,48,10946,15,3670020
2015-05-23,34,47,18,48,10946,15,3670020
2015-05-24,34,47,18,48,10946,15,3670020
2015-05-25,34,47,18,48,10946,15,3670020
2015-05-26,34,47,18,48,10946,15,3670020
2015-05-27,34,47,18,48,10946,15,3670020
2015-05-28,40,49,18,49,10946,16,3670020
2015-05-29,40,49,18,49,10946,16,3670020
2015-05-30,41,47,18,48,10946,15,3670020
2015-05-31,42,49,18,49,10946,16,3670020
2015-06-01,42,49,18,49,10946,16,3670020
2015-06-02,42,49,18,49,10946,16,3670020
2015-06-03,43,49,18,49,10946,16,3670020
2015-06-04,43,49,18,49,10946,16,3670020
2015-06-05,43,49,18,49,10946,16,3670020
2015-06-06,43,49,18,49,10946,16,3670020
2015-06-07,43,49,18,49,10946,16,3670020
2015-06-08,43,49,18,49,10946,16,3670020
2015-06-09,44,49,18,49,10946,16,3670020
2015-06-10,44,49,18,49,10946,16,3670020
2015-06-11,44,49,18,49,10946,16,3670020
2015-06-12,44,51,20,56,10950,18,3670022
2015-06-13,44,53,20,58,10952,18,3670022
2015-06-14,44,53,20,58,10952,18,3670022
2015-06-15,44,53,20,58,10952,18,3670022
2015-06-16,45,53,20,58,10952,18,3670022
2015-06-17,48,53,20,58,10952,18,3670022
2015-06-18,49,52,20,56,10952,17,3670022
2015-06-19,50,53,20,57,10984,17,3670022
2015-06-20,50,53,20,57,10984,17,3670022
2015-06-21,50,53,20,57,10984,17,3670022
2015-06-22,50,53,20,57,10984,17,3670022
2015-06-23,50,56,20,59,11000,18,3670022
2015-06-24,50,56,20,59,11000,18,3670022
2015-06-25,50,56,20,59,11000,18,3670022
2015-06-26,50,56,20,59,11000,18,3670022
2015-06-27,50,56,20,57,11000,18,3670022
2015-06-28,50,56,20,57,11000,18,3670022
2015-06-29,50,56,20,57,11000,18,3670022
2015-06-30,50,56,20,57,11000,18,3670022
2015-07-01,50,56,20,57,11000,18,3670022
2015-07-02,50,55,20,57,11000,17,3604486
2015-07-03,50,55,20,57,11000,17,3604486
2015-07-04,50,55,20,57,11000,17,3604486
2015-07-05,50,56,20,57,11000,18,3670022
2015-07-06,50,56,20,57,11000,18,3670022
2015-07-07,50,56,20,57,11000,18,3670022
2015-07-08,50,56,20,57,11000,18,3670022
2015-07-09,50,56,20,57,11000,18,3670022
2015-07-10,50,56,20,57,11000,18,3670022
2015-07-11,50,56,20,57,11000,18,3670022
2015-07-12,50,56,20,57,11000,18,3670022
2015-07-13,50,56,20,57,11000,18,3670022
2015-07-14,50,56,20,57,11000,18,3670022
2015-07-15,50,56,20,57,11000,18,3670022
2015-07-16,50,56,20,57,11000,18,3670022
2015-07-17,50,56,20,57,11000,18,3670022
2015-07-18,50,56,20,57,11000,18,3670022
2015-07-19,50,56,20,57,11000,18,3670022
2015-07-20,50,56,20,57,11000,18,3670022
2015-07-21,50,56,20,57,11000,18,3670022
2015-07-22,50,56,20,57,11000,18,3670022
2015-07-23,52,60,22,71,16379,20,7864326
2015-07-24,53,61,22,72,16379,20,7864326
2015-07-25,53,61,22,72,16379,20,7864326
2015-07-26,53,61,22,72,16379,20,7864326
2015-07-27,53,61,22,72,16379,20,7864326
2015-07-28,20,30,12,36,9722,13,5636099
2015-07-29,53,60,22,71,16379,20,7864326
2015-07-30,53,61,22,73,16411,20,7864326
2015-07-31,53,61,22,73,16411,20,7864326
2015-08-01,53,61,22,73,16411,20,7864326
2015-08-02,53,61,22,73,16411,20,7864326
2015-08-03,53,61,22,73,16411,20,7864326
2015-08-04,53,61,22,73,16411,21,7929862
2015-08-05,53,62,22,75,16507,21,7929862
2015-08-06,53,62,22,75,16507,21,7929862
2015-08-07,53,62,22,75,16507,21,7929862
2015-08-08,53,62,22,75,16507,21,7929862
2015-08-09,53,62,22,75,16507,21,7929862
2015-08-10,53,62,22,75,16507,21,7929862
2015-08-11,53,62,22,75,16507,21,7929862
2015-08-12,53,62,22,75,16507,21,7929862
2015-08-13,53,62,22,75,16507,21,7929862
2015-08-14,53,62,22,75,16507,21,7929862
2015-08-15,53,62,22,75,16507,21,7929862
2015-08-16,53,62,22,75,16507,21,7929862
2015-08-17,53,62,22,75,16507,21,7929862
2015-08-18,53,62,22,75,16507,21,7929862
2015-08-19,53,62,22,75,16507,21,7929862
2015-08-20,53,62,22,75,16507,21,7929862
2015-08-21,53,62,22,75,16507,21,7929862
2015-08-22,53,62,22,75,16507,21,7929862
2015-08-23,53,62,22,75,16507,21,7929862
2015-08-24,53,62,22,75,16507,21,7929862
2015-08-25,53,62,22,75,16507,21,7929862
2015-08-26,53,62,22,75,16507,21,7929862
2015-08-27,53,62,22,75,16507,21,7929862
2015-08-28,53,62,22,75,16507,21,7929862
2015-08-29,53,62,22,75,16507,21,7929862
2015-08-30,53,62,22,75,16507,21,7929862
2015-08-31,53,62,22,75,16507,21,7929862
2015-09-01,53,62,22,75,16507,21,7929862
2015-09-02,56,60,21,73,16501,21,7929862
2015-09-03,56,60,21,73,16501,21,7929862
2015-09-04,56,60,21,73,16501,20,7929861
2015-09-05,56,60,21,73,16501,20,7929861
2015-09-06,56,60,21,73,16501,20,7929861
2015-09-07,56,60,21,73,16501,20,7929861
2015-09-08,58,61,22,73,16501,21,7929861
2015-09-09,60,61,22,73,16501,21,7929861
2015-09-10,62,63,24,76,16542,22,7995397
2015-09-11,67,66,26,79,16591,23,8060933
2015-09-12,70,67,27,80,16595,24,8126469
2015-09-13,70,67,27,80,16595,24,8126469
2015-09-14,70,67,27,80,16595,24,8126469
2015-09-15,70,67,27,80,16595,24,8126469
2015-09-16,70,67,27,80,16595,24,8126469
2015-09-17,70,67,27,80,16595,24,8126469
2015-09-18,70,67,27,80,16595,24,8126469
2015-09-19,70,67,27,80,16595,24,8126469
2015-09-20,70,67,27,80,16595,24,8126469
2015-09-21,70,67,27,80,16595,24,8126469
2015-09-22,70,67,27,80,16595,24,8126469
2015-09-23,70,68,27,81,16597,24,8126469
2015-09-24,70,68,27,81,16597,24,8126469
2015-09-25,70,68,27,81,16597,24,8126469
2015-09-26,70,68,27,81,16597,24,8126469
2015-09-27,70,68,27,81,16597,24,8126469
2015-09-28,70,68,27,81,16597,24,8126469
2015-09-29,70,68,27,81,16597,24,8126469
2015-09-30,67,68,27,81,16597,24,8126469
2015-10-01,67,68,27,81,16597,24,8126469
2015-10-02,67,68,27,81,16597,24,8126469
2015-10-03,67,68,27,81,16597,24,8126469
2015-10-04,67,68,27,81,16597,24,8126469
2015-10-05,67,68,27,81,16597,24,8126469
2015-10-06,67,68,27,81,16597,24,8126469
2015-10-07,67,68,27,81,16597,24,8126469
2015-10-08,67,68,27,81,16597,24,8126469
2015-10-09,67,68,27,81,16597,24,8126469
2015-10-10,68,68,27,81,16597,24,8126469
2015-10-11,68,68,27,81,16597,24,8126469
2015-10-12,68,68,27,81,16597,24,8126469
2015-10-13,68,68,27,81,16597,24,8126469
2015-10-14,68,68,27,81,16597,24,8126469
2015-10-15,68,68,27,81,16597,24,8126469
2015-10-16,68,68,27,81,16597,24,8126469
2015-10-17,68,68,27,81,16597,24,8126469
2015-10-18,68,68,27,81,16597,24,8126469
2015-10-19,68,68,27,81,16597,24,8126469
2015-10-20,68,68,27,81,16597,24,8126469
2015-10-21,69,69,28,82,16598,24,8126469
2015-10-22,69,69,28,82,16598,24,8126469
2015-10-23,75,69,28,82,16598,24,8126469
2015-10-24,75,69,28,82,16598,24,8126469
2015-10-25,75,69,28,82,16598,24,8126469
2015-10-26,75,69,28,82,16598,24,8126469
2015-10-27,75,69,28,82,16598,24,8126469
2015-10-28,75,69,28,82,16598,24,8126469
2015-10-29,75,69,28,82,16598,24,8126469
2015-10-30,75,69,28,82,16598,24,8126469
2015-10-31,75,73,32,84,16610,25,8192005
2015-11-01,77,74,33,85,16614,25,8192005
2015-11-02,77,74,33,85,16614,25,8192005
2015-11-03,77,74,33,85,16614,25,8192005
2015-11-04,77,82,33,86,16614,25,8192005
2015-11-05,77,99,33,86,16614,25,8192005
2015-11-06,77,91,33,85,16614,25,8192005
2015-11-07,77,74,33,85,16614,25,8192005
2015-11-08,77,74,33,85,16614,25,8192005
2015-11-09,77,74,33,85,16614,25,8192005
2015-11-10,77,74,33,85,16614,25,8192005
2015-11-11,77,74,33,85,16614,25,8192005
2015-11-12,77,74,33,85,16614,25,8192005
2015-11-13,77,74,33,85,16614,25,8192005
2015-11-14,77,74,33,85,16614,25,8192005
2015-11-15,77,74,33,85,16614,25,8192005
2015-11-16,77,74,33,85,16614,25,8192005
2015-11-17,77,74,33,85,16614,25,8192005
2015-11-18,77,74,33,85,16614,25,8192005
2015-11-19,77,74,33,85,16614,25,8192005
2015-11-20,77,74,33,85,16614,25,8192005
2015-11-21,43,74,33,85,16614,25,8192005
2015-11-22,43,74,33,85,16614,25,8192005
2015-11-23,43,74,33,85,16614,25,8192005
2015-11-24,43,74,33,85,16614,25,8192005
2015-11-25,43,74,33,85,16614,25,8192005
2015-11-26,43,74,33,85,16614,25,8192005
2015-11-27,42,68,31,67,11107,23,3997701
2015-11-28,42,68,31,67,11107,23,3997701
2015-11-29,42,68,31,67,11107,23,3997701
2015-11-30,46,71,31,69,11363,24,4063237
2015-12-01,48,71,31,69,11363,24,4063237
2015-12-02,48,71,31,69,11363,24,4063237
2015-12-03,48,71,31,69,11363,24,4063237
2015-12-04,48,71,31,69,11363,24,4063237
2015-12-05,48,71,31,69,11363,24,4063237
2015-12-06,48,71,31,69,11363,24,4063237
2015-12-07,48,71,31,69,11363,24,4063237
2015-12-08,48,71,31,69,11363,24,4063237
2015-12-09,48,71,31,69,11363,24,4063237
2015-12-10,48,71,31,69,11363,24,4063237
2015-12-11,44,71,31,69,11363,24,4063237
2015-12-12,43,71,31,69,11363,24,4063237
2015-12-13,43,71,31,69,11363,24,4063237
2015-12-14,43,71,31,69,11363,24,4063237
2015-12-15,43,72,32,70,13411,24,4063237
2015-12-16,43,73,32,71,15459,24,4063237
2015-12-17,43,73,32,71,15459,24,4063237
2015-12-18,43,91,33,87,16870,24,4063237
2015-12-19,43,98,33,87,16870,25,8257541
2015-12-20,43,98,33,87,16870,25,8257541
2015-12-21,43,98,33,87,16870,25,8257541
2015-12-22,43,98,33,87,16870,25,8257541
2015-12-23,43,98,33,87,16870,25,8257541
2015-12-24,43,98,33,87,16870,25,8257541
2015-12-25,43,98,33,87,16870,25,8257541
2015-12-26,43,98,33,87,16870,25,8257541
2015-12-27,43,98,33,87,16870,25,8257541
2015-12-28,43,98,33,87,16870,25,8257541
2015-12-29,43,98,33,87,16870,25,8257541
2015-12-30,43,98,33,87,16870,25,8257541
2015-12-31,43,98,33,87,16870,25,8257541
2016-01-01,43,98,33,87,16870,25,8257541
2016-01-02,43,98,33,87,16870,25,8257541
2016-01-03,45,100,34,88,16874,26,8323077
2016-01-04,45,100,34,88,16874,26,8323077
2016-01-05,45,100,34,88,16874,26,8323077
2016-01-06,45,100,34,88,16874,26,8323077
2016-01-07,46,103,34,90,16894,27,8388613
2016-01-08,46,103,34,90,16894,27,8388613
2016-01-09,46,103,34,90,16894,27,8388613
2016-01-10,46,103,34,90,16894,27,8388613
2016-01-11,46,103,34,90,16894,27,8388613
2016-01-12,46,103,34,90,16894,27,8388613
2016-01-13,46,103,34,90,16894,27,8388613
2016-01-14,46,103,34,90,16894,27,8388613
2016-01-15,46,103,34,90,16894,27,8388613
2016-01-16,46,103,34,90,16894,27,8388613
2016-01-17,46,103,34,90,16894,27,8388613
2016-01-18,46,103,34,90,16894,27,8388613
2016-01-19,46,103,34,90,16894,27,8388613
2016-01-20,46,103,34,90,16894,27,8388613
2016-01-21,46,103,34,90,16894,27,8388613
2016-01-22,46,103,34,90,16894,27,8388613
2016-01-23,46,103,34,90,16894,27,8388613
2016-01-24,46,103,34,90,16894,27,8388613
2016-01-25,46,103,34,90,16894,27,8388613
2016-01-26,46,103,34,90,16894,27,8388613
2016-01-30,46,103,34,90,16894,27,8388613
2016-01-31,46,103,34,90,16894,27,8388613
2016-02-01,46,103,34,90,16894,27,8388613
2016-02-02,46,103,34,90,16894,27,8388613
2016-02-03,46,103,34,90,16894,27,8388613
2016-02-04,46,103,34,90,16894,27,8388613
2016-02-05,46,103,34,90,16894,27,8388613
2016-02-06,46,104,34,92,16900,27,8388613
2016-02-07,46,104,34,92,16900,27,8388613
2016-02-08,46,104,34,92,16900,27,8388613
2016-02-09,46,104,34,92,16900,27,8388613
2016-02-10,46,104,34,92,16900,27,8388613
2016-02-11,46,104,34,92,16900,27,8388613
2016-02-12,46,104,34,92,16900,27,8388613
2016-02-13,46,104,34,92,16900,27,8388613
2016-02-14,46,104,34,92,16900,27,8388613
2016-02-15,46,104,34,92,16900,27,8388613
2016-02-16,46,104,34,92,16900,27,8388613
2016-02-17,46,104,34,92,16900,27,8388613
2016-02-18,46,104,34,92,16900,27,8388613
2016-02-19,46,104,34,92,16900,27,8388613
2016-02-20,46,104,34,92,16900,27,8388613
2016-02-21,46,104,34,92,16900,27,8388613
2016-02-22,46,104,34,92,16900,27,8388613
2016-02-23,46,104,34,92,16900,27,8388613
2016-02-24,46,104,34,92,16900,27,8388613
2016-02-25,46,104,34,92,16900,27,8388613
2016-02-26,46,104,34,92,16900,27,8388613
2016-02-27,46,104,34,92,16900,27,8388613
2016-02-28,46,104,34,92,16900,27,8388613
2016-02-29,46,104,34,92,16900,27,8388613
2016-03-01,46,104,34,92,16900,27,8388613
2016-03-02,46,104,34,92,16900,27,8388613
2016-03-03,46,104,34,92,16900,27,8388613
2016-03-04,46,104,34,92,16900,27,8388613
2016-03-05,46,104,34,92,16900,27,8388613
2016-03-06,46,104,34,92,16900,27,8388613
2016-03-07,46,104,34,92,16900,27,8388613
2016-03-08,46,104,34,92,16900,27,8388613
2016-03-09,46,104,34,92,16900,27,8388613
2016-03-11,46,104,34,92,16900,27,8388613
2016-03-12,46,104,34,92,16900,27,8388613
2016-03-13,46,104,34,92,16900,27,8388613
2016-03-14,46,102,32,92,16900,27,8388613
2016-03-15,46,102,32,92,16900,27,8388613
2016-03-16,46,102,32,92,16900,27,8388613
2016-03-17,46,102,32,92,16900,27,8388613
2016-03-18,46,102,32,92,16900,27,8388613
2016-03-19,46,102,32,92,16900,27,8388613
2016-03-20,46,102,32,92,16900,27,8388613
2016-03-21,46,102,32,92,16900,27,8388613
2016-03-22,46,102,32,92,16900,27,8388613
2016-03-23,46,102,32,92,16900,27,8388613
2016-03-24,46,102,32,92,16900,27,8388613
2016-03-25,46,102,32,92,16900,27,8388613
2016-03-26,46,102,32,92,16900,27,8388613
2016-03-27,46,102,32,92,16900,27,8388613
2016-03-28,46,102,32,92,16900,27,8388613
2016-03-29,47,102,32,92,16900,27,8388613
2016-03-30,47,103,33,93,16904,27,8388613
2016-03-31,47,103,33,93,16904,27,8388613
2016-04-01,47,103,33,93,16904,27,8388613
2016-04-02,47,103,33,93,16904,27,8388613
2016-04-03,47,103,33,93,16904,27,8388613
2016-04-04,47,103,33,93,16904,27,8388613
2016-04-05,47,103,33,93,16904,27,8388613
2016-04-06,47,103,33,93,16904,27,8388613
2016-04-07,47,103,33,93,16904,27,8388613
2016-04-08,47,103,33,93,16904,27,8388613
2016-04-09,47,103,33,93,16904,27,8388613
2016-04-10,47,103,33,93,16904,27,8388613
2016-04-11,47,103,33,93,16904,27,8388613
2016-04-12,47,103,33,93,16904,27,8388613
2016-04-13,47,103,33,93,16904,27,8388613
2016-04-14,47,103,33,93,16904,27,8388613
2016-04-15,47,103,33,93,16904,27,8388613
2016-04-16,48,103,33,93,16904,27,8388613
2016-04-17,48,103,33,93,16904,27,8388613
2016-04-18,48,103,33,93,16904,27,8388613
2016-04-19,48,103,33,93,16904,27,8388613
2016-04-20,48,103,33,93,16904,27,8388613
2016-04-21,48,103,33,93,16904,27,8388613
2016-04-22,48,103,33,93,16904,27,8388613
2016-04-23,48,103,33,93,16904,27,8388613
2016-04-24,48,103,33,93,16904,27,8388613
2016-04-25,48,103,33,93,16904,27,8388613
2016-04-26,48,103,33,93,16904,27,8388613
2016-04-27,48,103,33,93,16904,27,8388613
2016-04-28,48,103,33,93,16904,27,8388613
2016-04-29,48,103,33,93,16904,27,8388613
2016-04-30,48,103,33,93,16904,27,8388613
2016-05-01,48,103,33,93,16904,27,8388613
2016-05-02,48,103,33,93,16904,27,8388613
2016-05-03,48,103,33,93,16904,27,8388613
2016-05-04,48,103,33,93,16904,27,8388613
2016-05-05,48,103,33,93,16904,27,8388613
2016-05-06,48,103,33,93,16904,27,8388613
2016-05-07,48,103,33,93,16904,27,8388613
2016-05-08,48,103,33,93,16904,27,8388613
2016-05-09,48,103,33,93,16904,27,8388613
2016-05-10,48,103,33,93,16904,27,8388613
2016-05-11,48,103,33,93,16904,27,8388613
2016-05-12,48,103,33,93,16904,27,8388613
2016-05-13,48,103,33,93,16904,27,8388613
2016-05-14,48,103,33,93,16904,27,8388613
2016-05-15,48,103,33,93,16904,27,8388613
2016-05-16,48,103,33,93,16904,27,8388613
2016-05-17,48,103,33,93,16904,27,8388613
2016-05-18,51,103,33,93,16904,27,8388613
2016-05-19,51,103,33,93,16904,27,8388613
2016-05-20,51,103,33,93,16904,27,8388613
2016-05-21,51,103,33,93,16904,27,8388613
2016-05-22,51,103,33,93,16904,27,8388613
2016-05-23,51,103,33,93,16904,27,8388613
2016-05-24,51,103,33,93,16904,27,8388613
2016-05-25,51,103,33,93,16904,27,8388613
2016-05-26,51,103,33,93,16904,27,8388613
2016-05-27,53,103,33,93,16904,27,8388613
2016-05-28,55,114,34,104,17250,27,8388613
2016-05-29,55,114,34,104,17250,27,8388613
2016-05-30,55,114,34,104,17250,27,8388613
2016-05-31,55,114,34,104,17250,27,8388613
2016-06-01,55,114,34,104,17250,27,8388613
2016-06-02,55,114,34,104,17250,27,8388613
2016-06-03,55,114,34,104,17250,27,8388613
2016-06-04,55,114,34,104,17250,27,8388613
2016-06-05,55,114,34,104,17250,27,8388613
2016-06-06,55,114,34,104,17250,27,8388613
2016-06-07,55,114,34,104,17250,27,8388613
2016-06-08,55,114,34,104,17250,27,8388613
2016-06-09,55,114,34,104,17250,27,8388613
2016-06-10,55,114,34,104,17250,27,8388613
2016-06-11,55,114,34,104,17250,27,8388613
2016-06-12,55,114,34,104,17250,27,8388613
2016-06-13,55,114,34,104,17250,27,8388613
2016-06-14,55,114,34,104,17250,27,8388613
2016-06-15,55,114,34,104,17250,27,8388613
2016-06-16,55,114,34,104,17250,27,8388613
2016-06-17,55,114,34,104,17250,27,8388613
2016-06-18,55,114,34,104,17250,27,8388613
2016-06-19,55,112,34,102,17154,27,8388613
2016-06-20,55,112,34,102,17154,27,8388613
2016-06-21,55,112,34,102,17154,27,8388613
2016-06-22,55,112,34,104,17155,28,8388613
2016-06-23,55,112,34,104,17155,28,8388613
2016-06-24,55,112,34,104,17155,28,8388613
2016-06-25,55,112,34,104,17155,28,8388613
2016-06-26,55,112,34,104,17155,28,8388613
2016-06-27,55,112,34,104,17155,28,8388613
2016-06-28,55,112,34,104,17155,28,8388613
2016-06-29,55,112,34,104,17155,28,8388613
2016-06-30,55,112,34,104,17155,28,8388613
2016-07-01,55,111,34,103,17139,28,8388613
2016-07-02,55,111,34,103,17139,28,8388613
2016-07-03,55,111,34,103,17139,28,8388613
2016-07-04,55,111,34,103,17139,28,8388613
2016-07-05,55,112,34,103,17139,29,8388614
2016-07-06,55,112,34,103,17139,29,8388614
2016-07-07,55,112,34,103,17139,29,8388614
2016-07-08,55,112,34,103,17139,29,8388614
2016-07-09,55,112,34,103,17139,29,8388614
2016-07-10,55,112,34,103,17139,29,8388614
2016-07-11,55,112,34,103,17139,29,8388614
2016-07-12,55,112,34,103,17139,29,8388614
2016-07-13,55,112,34,103,17139,29,8388614
2016-07-14,55,112,34,103,17139,29,8388614
2016-07-15,55,112,34,103,17139,29,8388614
2016-07-16,55,112,34,103,17139,29,8388614
2016-07-17,55,112,34,103,17139,29,8388614
2016-07-18,55,112,34,103,17139,29,8388614
2016-07-19,55,112,34,103,17139,29,8388614
2016-07-20,55,112,34,103,17139,29,8388614
2016-07-21,55,112,34,103,17139,29,8388614
2016-07-22,55,112,34,103,17139,29,8388614
2016-07-23,55,112,34,103,17139,29,8388614
2016-07-24,55,112,34,103,17139,29,8388614
2016-07-25,55,112,34,103,17139,29,8388614
2016-07-26,55,112,34,103,17139,29,8388614
2016-07-27,55,112,34,103,17139,29,8388614
2016-07-28,56,114,34,105,17171,30,8454150
2016-07-29,56,114,34,105,17171,30,8454150
2016-07-30,56,114,34,105,17171,30,8454150
2016-07-31,56,114,34,105,17171,30,8454150
2016-08-01,56,114,34,105,17171,30,8454150
2016-08-02,56,114,34,105,17171,30,8454150
2016-08-03,56,99,34,91,10641,29,6356998
2016-08-04,56,99,34,91,10641,29,6356998
2016-08-05,56,99,34,91,10641,29,6356998
2016-08-06,58,101,35,93,10653,30,6422534
2016-08-07,58,101,35,93,10653,30,6422534
2016-08-08,58,101,35,93,10653,30,6422534
2016-08-09,58,101,35,93,10653,30,6422534
2016-08-10,58,101,35,93,10653,30,6422534
2016-08-11,58,101,35,93,10653,30,6422534
2016-08-12,58,101,35,93,10653,30,6422534
2016-08-13,58,101,35,93,10653,30,6422534
2016-08-14,58,99,34,91,10651,30,6422534
2016-08-15,58,99,34,91,10651,30,6422534
2016-08-16,58,99,34,91,10651,30,6422534
2016-08-17,58,99,34,91,10651,30,6422534
2016-08-18,58,99,34,91,10651,30,6422534
2016-08-19,58,99,34,91,10651,30,6422534
2016-08-20,58,99,34,91,10651,30,6422534
2016-08-21,58,99,34,91,10651,30,6422534
2016-08-22,58,99,34,91,10651,30,6422534
2016-08-23,58,99,34,91,10651,30,6422534
2016-08-24,58,99,34,91,10651,30,6422534
2016-08-25,58,99,34,91,10651,30,6422534
2016-08-26,58,99,34,91,10651,30,6422534
2016-08-27,58,99,34,91,10651,30,6422534
