continent,country,org_category,reg_date,years,industry,reg_month,reg_quarter,region
Africa,"South Africa",LIR,2018-12-20,2018,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2018-12-20,2018,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2018-12-20,2018,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2018-12-20,2018,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2018-12-19,2018,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2018-12-19,2018,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2018-12-19,2018,"Internet Service Provider",December,Q4,Southern
Africa,Tunisia,LIR,2017-03-23,2017,ccTLD,March,Q1,Northern
Africa,Angola,EU-PI,2017-04-10,2017,"Banking / Financial",April,Q2,Southern
Africa,Algeria,LIR,2019-02-21,2019,"Internet Service Provider",February,Q1,Northern
Africa,Reunion,LIR,2017-06-08,2017,Other,June,Q2,"Indian Ocean"
Africa,"South Africa",EU-PI,2019-11-01,2019,Education,November,Q4,Southern
Africa,"South Africa",LIR,2024-03-01,2024,"Internet Service Provider",March,Q1,Southern
Africa,"South Africa",LIR,2024-03-01,2024,"Internet Service Provider",March,Q1,Southern
Africa,"South Africa",LIR,2021-12-20,2021,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2023-05-30,2023,"Internet Service Provider",May,Q2,Southern
Africa,"South Africa",LIR,2023-05-30,2023,"Internet Service Provider",May,Q2,Southern
Africa,"South Africa",LIR,2023-05-30,2023,"Internet Service Provider",May,Q2,Southern
Africa,"South Africa",LIR,2023-05-30,2023,"Internet Service Provider",May,Q2,Southern
Africa,"South Africa",LIR,2018-12-19,2018,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2018-12-19,2018,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2018-12-19,2018,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2018-12-19,2018,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2018-12-19,2018,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2018-12-19,2018,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2018-12-19,2018,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2018-12-19,2018,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2018-12-19,2018,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2018-12-19,2018,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2018-12-19,2018,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2018-12-19,2018,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2018-12-19,2018,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2018-12-19,2018,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2018-12-19,2018,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2018-12-19,2018,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2018-12-19,2018,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2018-12-19,2018,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2018-12-19,2018,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2018-12-19,2018,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2018-12-19,2018,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2018-12-19,2018,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2018-12-19,2018,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2018-12-19,2018,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2018-12-19,2018,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2018-12-19,2018,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2018-12-19,2018,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2018-12-19,2018,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2018-12-19,2018,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2018-12-19,2018,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2018-12-19,2018,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2018-12-19,2018,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2024-03-01,2024,"Internet Service Provider",March,Q1,Southern
Africa,"South Africa",LIR,2022-07-25,2022,"Internet Service Provider",July,Q3,Southern
Africa,"South Africa",LIR,2022-07-25,2022,"Internet Service Provider",July,Q3,Southern
Africa,"South Africa",LIR,2022-07-25,2022,"Internet Service Provider",July,Q3,Southern
Africa,"South Africa",LIR,2022-07-25,2022,"Internet Service Provider",July,Q3,Southern
Africa,Reunion,LIR,2018-10-22,2018,"Mobile Operator",October,Q4,"Indian Ocean"
Africa,Algeria,LIR,2019-02-21,2019,"Internet Service Provider",February,Q1,Northern
Africa,"South Africa",LIR,2023-09-01,2023,"Internet Service Provider",September,Q3,Southern
Africa,"South Africa",LIR,2023-09-01,2023,"Internet Service Provider",September,Q3,Southern
Africa,"South Africa",LIR,2023-05-30,2023,"Internet Service Provider",May,Q2,Southern
Africa,"South Africa",LIR,2023-05-30,2023,"Internet Service Provider",May,Q2,Southern
Africa,"South Africa",LIR,2023-05-30,2023,"Internet Service Provider",May,Q2,Southern
Africa,"South Africa",LIR,2023-09-01,2023,"Internet Service Provider",September,Q3,Southern
Africa,Algeria,LIR,2022-05-30,2022,"Internet Service Provider",May,Q2,Northern
Africa,Algeria,LIR,2021-03-29,2021,"Internet Service Provider",March,Q1,Northern
Africa,"South Africa",LIR,2021-03-12,2021,"Internet Service Provider",March,Q1,Southern
Africa,"South Africa",LIR,2021-03-12,2021,"Internet Service Provider",March,Q1,Southern
Africa,"South Africa",LIR,2021-03-12,2021,"Internet Service Provider",March,Q1,Southern
Africa,"South Africa",LIR,2021-03-12,2021,"Internet Service Provider",March,Q1,Southern
Africa,"South Africa",LIR,2021-03-12,2021,"Internet Service Provider",March,Q1,Southern
Africa,"South Africa",LIR,2021-03-12,2021,"Internet Service Provider",March,Q1,Southern
Africa,"South Africa",LIR,2021-03-12,2021,"Internet Service Provider",March,Q1,Southern
Africa,"South Africa",LIR,2021-03-12,2021,"Internet Service Provider",March,Q1,Southern
Africa,"South Africa",LIR,2021-03-12,2021,"Internet Service Provider",March,Q1,Southern
Africa,"South Africa",LIR,2021-03-12,2021,"Internet Service Provider",March,Q1,Southern
Africa,"South Africa",LIR,2021-03-12,2021,"Internet Service Provider",March,Q1,Southern
Africa,"South Africa",LIR,2021-03-12,2021,"Internet Service Provider",March,Q1,Southern
Africa,"South Africa",LIR,2023-05-30,2023,"Internet Service Provider",May,Q2,Southern
Africa,"South Sudan",LIR,2019-02-07,2019,"Internet Service Provider",February,Q1,Northern
Africa,"South Sudan",LIR,2019-02-07,2019,"Internet Service Provider",February,Q1,Northern
Africa,"South Sudan",LIR,2019-02-07,2019,"Internet Service Provider",February,Q1,Northern
Africa,"South Africa",LIR,2023-05-30,2023,"Internet Service Provider",May,Q2,Southern
Africa,Algeria,LIR,2022-05-30,2022,"Internet Service Provider",May,Q2,Northern
Africa,"South Africa",LIR,2023-05-30,2023,"Internet Service Provider",May,Q2,Southern
Africa,Kenya,EU-PI,2022-08-09,2022,Other,August,Q3,Eastern
Africa,Kenya,EU-PI,2021-05-31,2021,Other,May,Q2,Eastern
Africa,Algeria,LIR,2023-04-26,2023,"Internet Service Provider",April,Q2,Northern
Africa,Algeria,LIR,2019-10-08,2019,"Internet Service Provider",October,Q4,Northern
Africa,Algeria,LIR,2021-06-22,2021,"Internet Service Provider",June,Q2,Northern
Africa,Algeria,LIR,2019-10-07,2019,"Internet Service Provider",October,Q4,Northern
Africa,Algeria,LIR,2021-11-07,2021,"Internet Service Provider",November,Q4,Northern
Africa,"South Africa",EU-PI,2019-11-13,2019,Education,November,Q4,Southern
Africa,Nigeria,LIR,2022-11-18,2022,"Internet Service Provider",November,Q4,Western
Africa,Algeria,LIR,2022-08-03,2022,"Internet Service Provider",August,Q3,Northern
Africa,"South Africa",LIR,2020-02-19,2020,"Internet Service Provider",February,Q1,Southern
Africa,"South Africa",LIR,2020-02-19,2020,"Internet Service Provider",February,Q1,Southern
Africa,Namibia,LIR,2020-04-23,2020,Government,April,Q2,Southern
Africa,"South Africa",LIR,2022-03-18,2022,"Internet Service Provider",March,Q1,Southern
Africa,"South Africa",LIR,2021-12-25,2021,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2021-12-25,2021,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2021-12-25,2021,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2021-12-25,2021,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2021-12-25,2021,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2021-12-25,2021,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2021-12-25,2021,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2021-12-25,2021,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2021-03-09,2021,"Internet Service Provider",March,Q1,Southern
Africa,"South Africa",LIR,2021-03-09,2021,"Internet Service Provider",March,Q1,Southern
Africa,"South Africa",LIR,2021-03-09,2021,"Internet Service Provider",March,Q1,Southern
Africa,"South Africa",LIR,2021-03-09,2021,"Internet Service Provider",March,Q1,Southern
Africa,"South Africa",LIR,2021-12-25,2021,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2021-12-25,2021,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2021-12-25,2021,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2021-12-25,2021,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2021-12-25,2021,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2021-12-25,2021,"Internet Service Provider",December,Q4,Southern
Africa,Nigeria,LIR,2022-11-18,2022,"Internet Service Provider",November,Q4,Western
Africa,Nigeria,LIR,2022-11-18,2022,"Internet Service Provider",November,Q4,Western
Africa,Nigeria,LIR,2022-11-18,2022,"Internet Service Provider",November,Q4,Western
Africa,"South Africa",LIR,2021-10-06,2021,"Internet Applications Provider",October,Q4,Southern
Africa,"South Africa",LIR,2021-11-11,2021,"Internet Service Provider",November,Q4,Southern
Africa,"South Africa",LIR,2021-11-11,2021,"Internet Service Provider",November,Q4,Southern
Africa,"South Africa",LIR,2021-11-11,2021,"Internet Service Provider",November,Q4,Southern
Africa,"South Africa",LIR,2021-11-11,2021,"Internet Service Provider",November,Q4,Southern
Africa,Algeria,LIR,2021-11-24,2021,"Internet Service Provider",November,Q4,Northern
Africa,Algeria,LIR,2021-11-25,2021,"Internet Service Provider",November,Q4,Northern
Africa,"South Africa",LIR,2023-05-30,2023,"Internet Service Provider",May,Q2,Southern
Africa,"South Africa",LIR,2021-12-20,2021,"Internet Service Provider",December,Q4,Southern
Africa,"South Africa",LIR,2024-03-01,2024,"Internet Service Provider",March,Q1,Southern
Africa,Algeria,LIR,2022-04-07,2022,"Internet Service Provider",April,Q2,Northern
Africa,"South Africa",LIR,2023-05-30,2023,"Internet Service Provider",May,Q2,Southern
Africa,"South Africa",LIR,2023-05-30,2023,"Internet Service Provider",May,Q2,Southern
Africa,"South Africa",LIR,2023-05-30,2023,"Internet Service Provider",May,Q2,Southern
Africa,"South Africa",LIR,2023-05-30,2023,"Internet Service Provider",May,Q2,Southern
Africa,"South Africa",LIR,2023-05-30,2023,"Internet Service Provider",May,Q2,Southern
Africa,"South Africa",LIR,2023-05-30,2023,"Internet Service Provider",May,Q2,Southern
Africa,"South Africa",LIR,2023-05-30,2023,"Internet Service Provider",May,Q2,Southern
Africa,"South Africa",LIR,2023-05-30,2023,"Internet Service Provider",May,Q2,Southern
Africa,"South Africa",LIR,2023-05-30,2023,"Internet Service Provider",May,Q2,Southern
Africa,"South Africa",LIR,2023-05-30,2023,"Internet Service Provider",May,Q2,Southern
Africa,"South Africa",LIR,2023-05-30,2023,"Internet Service Provider",May,Q2,Southern
Africa,"South Africa",LIR,2023-05-30,2023,"Internet Service Provider",May,Q2,Southern
Africa,"South Africa",LIR,2023-05-30,2023,"Internet Service Provider",May,Q2,Southern
Africa,"South Africa",LIR,2022-04-06,2022,"Internet Service Provider",April,Q2,Southern
Africa,"South Africa",LIR,2022-04-06,2022,"Internet Service Provider",April,Q2,Southern
Africa,"South Africa",LIR,2022-04-06,2022,"Internet Service Provider",April,Q2,Southern
Africa,"South Africa",LIR,2022-04-06,2022,"Internet Service Provider",April,Q2,Southern
Africa,"South Africa",LIR,2022-04-06,2022,"Internet Service Provider",April,Q2,Southern
Africa,"South Africa",LIR,2022-04-06,2022,"Internet Service Provider",April,Q2,Southern
Africa,"South Africa",LIR,2022-04-06,2022,"Internet Service Provider",April,Q2,Southern
Africa,"South Africa",LIR,2022-04-06,2022,"Internet Service Provider",April,Q2,Southern
Africa,"South Africa",LIR,2022-04-06,2022,"Internet Service Provider",April,Q2,Southern
Africa,"South Africa",LIR,2022-04-06,2022,"Internet Service Provider",April,Q2,Southern
Africa,"South Africa",LIR,2022-04-06,2022,"Internet Service Provider",April,Q2,Southern
Africa,"South Africa",LIR,2022-04-06,2022,"Internet Service Provider",April,Q2,Southern
Africa,"South Africa",LIR,2022-04-06,2022,"Internet Service Provider",April,Q2,Southern
Africa,"South Africa",LIR,2022-04-06,2022,"Internet Service Provider",April,Q2,Southern
Africa,"South Africa",LIR,2022-04-06,2022,"Internet Service Provider",April,Q2,Southern
Africa,"South Africa",LIR,2022-04-06,2022,"Internet Service Provider",April,Q2,Southern
Africa,"South Africa",LIR,2022-04-06,2022,"Internet Service Provider",April,Q2,Southern
Africa,"South Africa",LIR,2022-04-06,2022,"Internet Service Provider",April,Q2,Southern
Africa,"South Africa",LIR,2022-04-06,2022,"Internet Service Provider",April,Q2,Southern
Africa,"South Africa",LIR,2022-04-06,2022,"Internet Service Provider",April,Q2,Southern
Africa,"South Africa",LIR,2022-04-06,2022,"Internet Service Provider",April,Q2,Southern
Africa,"South Africa",LIR,2022-04-06,2022,"Internet Service Provider",April,Q2,Southern
Africa,"South Africa",LIR,2022-04-06,2022,"Internet Service Provider",April,Q2,Southern
Africa,"South Africa",LIR,2022-04-06,2022,"Internet Service Provider",April,Q2,Southern
Africa,"South Africa",LIR,2022-04-06,2022,"Internet Service Provider",April,Q2,Southern
Africa,"South Africa",LIR,2022-04-06,2022,"Internet Service Provider",April,Q2,Southern
Africa,"South Africa",LIR,2022-04-06,2022,"Internet Service Provider",April,Q2,Southern
Africa,"South Africa",LIR,2022-04-06,2022,"Internet Service Provider",April,Q2,Southern
Africa,"South Africa",LIR,2022-04-06,2022,"Internet Service Provider",April,Q2,Southern
Africa,"South Africa",LIR,2022-04-06,2022,"Internet Service Provider",April,Q2,Southern
Africa,"South Africa",LIR,2022-04-06,2022,"Internet Service Provider",April,Q2,Southern
Africa,"South Africa",LIR,2022-04-06,2022,"Internet Service Provider",April,Q2,Southern
Africa,Kenya,EU-PI,2022-08-09,2022,Other,August,Q3,Eastern
Africa,Kenya,EU-PI,2022-08-09,2022,Other,August,Q3,Eastern
Africa,Kenya,EU-PI,2022-08-09,2022,Other,August,Q3,Eastern
Africa,Eswatini,LIR,2024-02-23,2024,"Internet Service Provider",February,Q1,Southern
Africa,Eswatini,LIR,2024-02-23,2024,"Internet Service Provider",February,Q1,Southern
Africa,"South Africa",EU-PI,2022-09-03,2022,"NGO / Not-For-Profit",September,Q3,Southern
Africa,"South Africa",EU-PI,2022-09-03,2022,"NGO / Not-For-Profit",September,Q3,Southern
Africa,Algeria,LIR,2022-12-18,2022,"Internet Service Provider",December,Q4,Northern
Africa,Senegal,EU-PI,2024-03-28,2024,University,March,Q1,Western
Africa,Senegal,EU-PI,2024-03-28,2024,University,March,Q1,Western
Africa,Chad,EU-PI,2024-03-25,2024,Other,March,Q1,Western
Africa,Chad,EU-PI,2024-03-25,2024,Other,March,Q1,Western
Africa,Chad,EU-PI,2024-03-25,2024,Other,March,Q1,Western
Africa,Chad,EU-PI,2024-03-25,2024,Other,March,Q1,Western
Africa,Algeria,LIR,2023-02-02,2023,"Internet Service Provider",February,Q1,Northern
Africa,"South Africa",EU-PI,2023-03-27,2023,"NGO / Not-For-Profit",March,Q1,Southern
Africa,"South Africa",EU-PI,2023-04-03,2023,"NGO / Not-For-Profit",April,Q2,Southern
Africa,"South Africa",EU-PI,2023-04-03,2023,"NGO / Not-For-Profit",April,Q2,Southern
Africa,"South Africa",EU-PI,2023-04-03,2023,"NGO / Not-For-Profit",April,Q2,Southern
Africa,"South Africa",EU-PI,2023-04-03,2023,"NGO / Not-For-Profit",April,Q2,Southern
Africa,"South Africa",LIR,2023-06-19,2023,"Internet Service Provider",June,Q2,Southern
Africa,"South Africa",LIR,2023-06-19,2023,"Internet Service Provider",June,Q2,Southern
Africa,"South Africa",LIR,2023-06-19,2023,"Internet Service Provider",June,Q2,Southern
Africa,"South Africa",LIR,2023-06-19,2023,"Internet Service Provider",June,Q2,Southern
Africa,"South Africa",LIR,2023-06-21,2023,"Internet Hosting Provider",June,Q2,Southern
Africa,"South Africa",LIR,2023-06-21,2023,"Internet Hosting Provider",June,Q2,Southern
Africa,Nigeria,LIR,2023-08-03,2023,"Internet Service Provider",August,Q3,Western
Africa,"South Africa",LIR,2023-09-01,2023,"Internet Service Provider",September,Q3,Southern
Africa,"South Africa",LIR,2023-09-01,2023,"Internet Service Provider",September,Q3,Southern
Africa,"South Africa",LIR,2023-09-01,2023,"Internet Service Provider",September,Q3,Southern
Africa,"South Africa",LIR,2023-09-01,2023,"Internet Service Provider",September,Q3,Southern
Africa,"South Africa",LIR,2023-09-01,2023,"Internet Service Provider",September,Q3,Southern
Africa,"South Africa",LIR,2023-09-01,2023,"Internet Service Provider",September,Q3,Southern
Africa,"South Africa",LIR,2023-09-01,2023,"Internet Service Provider",September,Q3,Southern
Africa,"South Africa",LIR,2023-09-01,2023,"Internet Service Provider",September,Q3,Southern
Africa,Angola,LIR,2023-10-06,2023,"Business and Services - Other",October,Q4,Southern
Africa,Angola,LIR,2023-12-30,2023,"Business and Services - Other",December,Q4,Southern
Africa,Angola,LIR,2023-10-06,2023,"Business and Services - Other",October,Q4,Southern
Africa,Angola,LIR,2023-11-17,2023,"Business and Services - Other",November,Q4,Southern
Africa,Algeria,LIR,2023-12-13,2023,"Internet Service Provider",December,Q4,Northern
Africa,"South Africa",LIR,2023-12-11,2023,Other,December,Q4,Southern
Africa,"South Africa",LIR,2023-12-11,2023,Other,December,Q4,Southern
Africa,Angola,LIR,2024-02-11,2024,"Internet Hosting Provider",February,Q1,Southern
Africa,Angola,LIR,2024-02-11,2024,"Internet Hosting Provider",February,Q1,Southern
Africa,Angola,LIR,2024-02-11,2024,"Internet Hosting Provider",February,Q1,Southern
Africa,Angola,LIR,2024-02-11,2024,"Internet Hosting Provider",February,Q1,Southern
Africa,Kenya,LIR,2024-02-22,2024,"Internet Service Provider",February,Q1,Eastern
Africa,Senegal,EU-PI,2024-03-28,2024,University,March,Q1,Western
Africa,Senegal,EU-PI,2024-03-28,2024,University,March,Q1,Western

